"","Date","gps.Latitude","gps.Longitude","gps.Altitude","gps.Accuracy","id","consent","gender","age","where.do.you.live","how.many.in.household","profile.hh_role","profile.marital_status","profile.profession","profile.land_ownership","land.size.in.acres","profile.education","profile.income_monthly","profile.read.read_first","profile.read.read_second","profile.read.read_third","profile.speak.speak_first","profile.speak.speak_second","profile.speak.speak_third","do.you.know.this.plant","parthenium.plant_name","parthenium.plant_hear","parthenium.notice_location","when.did.you.first.notice.it","what.do.you.know.about.this.plant","how.quickly.has.it.spread","parthenium.crops.food","parthenium.crops.crops_1.crops_first","parthenium.crops.crops_1.crops_second","parthenium.crops.crops_1.crops_third","parthenium.infestation","parthenium.parthenium_views.views_negative","parthenium.parthenium_views.neg_econ_impacts","parthenium.parthenium_views.views_positive","parthenium.parthenium_views.positive_reasons","parthenium.parthenium_views.past_ctrl","parthenium.parthenium_views.ctrl_effectiveness","parthenium.parthenium_views.range_inc","parthenium.parthenium_views.range_inc_effectiveness","bio_ctrl.weed_ctrl_public","bio_ctrl.hh_weed_ctrl","bio_ctrl.weed_ctl_job","bio_ctrl.weed_mgt","bio_ctrl.description.chem_desc","bio_ctrl.description.mech_desc","money.spent.on.control.products","money.spent.on.labour","bio_ctrl.expense.expense_dnk","have.you.heard.of.BC","bio_ctrl.bio_ctrl_desc","bio_ctrl.bio_ctrl_prior","bio_ctrl.bio_ctrl_no","what.would.convince.you.you.to.use.BC.for.the.first.time","bio_ctrl.bio_reuse_future","do.you.know.where.to.buy.a.BC.product","have.you.done.your.own.experiments","info.envt_info.envt_1","info.envt_info.envt_2","info.envt_info.envt_3","info.agric_info.agric_1","info.agric_info.agric_2","info.agric_info.agric_3","info.agric_info.agric_4","info.health_info.health_1","info.health_info.health_2","info.health_info.health_3","info.envt_trust.envt_1_trust","info.envt_trust.envt_2_trust","info.envt_trust.envt_3_trust","info.agric_trust.agric_1_trust","info.agric_trust.agric_2_trust","info.agric_trust.agric_3_trust","info.agric_trust.agric_4_trust","info.health_trust.health_1_trust","info.health_trust.health_2_trust","info.health_trust.health_3_trust","info.envt_info_means.envt_1_means","info.envt_info_means.envt_2_means","info.envt_info_means.envt_3_means","info.agric_info_means.agric_1_means","info.agric_info_means.agric_2_means","info.agric_info_means.agric_3_means","info.agric_info_means.agric_4_means","info.health_info_means.health_1_means","info.health_info_means.health_2_means","info.health_info_means.health_3_means","do.you.own.a.simple.mobile.phone","smartphone","internet.at.home","internet.on.your.phone","info.internet_uses","info.comm_apps","info.info_sharing","info.info_sharing_best","meta.instanceID"
"33",2017-10-26,31.5,74.1,200,4,"uuid:b45d9c59-2acb-4013-919f-840e12451bbd",1,"male","20-30","rural",5,"member","single","Student","",NA,"tertiary","","Urdu","English","","Punjabi","Urdu","","no","","","",NA,"","","no","","","","","","","","","","","","","Government","no","","","","",NA,NA,"","no","","no","Don't know","if others do it","","No","No","Television","Internet","","Agriculture extension department","","","","Doctor","","","trust","trust","","trust","trust","","","trust","","","News","Through google","","face to face communication","Face to face communication","","","Face to face communication","","","no","yes","no","yes","Communication and entertainment","Whatsapp
Facebook","yes","Electronic devices","uuid:4943320b-0dd2-443d-af1c-ca47b093e726"
"34",2017-10-27,31.8,74.3,200,4,"uuid:236411a4-42a7-4dc3-9e97-63b3fc421f70",1,"male","40-50","rural",7,"head","married","Livestock farmer","owner of land",5,"tertiary","0-50,000","Urdu","","","Punjabi","Urdu","","yes","Boti","first hand","in urban areas",1997,"weed","","yes","Fodder","","","fallow field and in unused lands","","","","","","","","","Local government","no","","","","",NA,NA,"","yes","Natural way to control","no","Don't know","People like us","","No","No","Internet","","","Pesticide dealer","Internet","","","Doctor","","","trust","","","trust","trust","trust","","trust","","","Through mobile","","","face to face communication","Face to face communication","Face to face communication","","Face to face communication","","","no","yes","no","yes","Communication and for current affairs","Whtasapp
Facebook","yes","Electronic devices","uuid:56574cb3-c170-4968-a5b2-e582348acf01"
"35",2017-10-26,31.5,74.1,200,5,"uuid:e57cb113-d03f-47d1-b886-f14d90f37273",1,"male","over 50","peri-urban",5,"head","married","Agrodealer","owner of land",15.5,"tertiary","50,000-100,000","Urdu","English","","Urdu","Punjabi","","yes","Gajar boti","first hand","in your neighbourhood common land",2007,"weed","","yes","Guava","Vegetables","Wheat","in centre and edges of crop field, and in fallow fields and unused lands","crop competition","increases spray and labour costs","","","Chemical","Much better after spray","","","Local government","yes","Labour","chemical and mechanical","Glyphosate spray","Weeding done by labour",40000,25000,"","yes","Natural way","no","Don't know","Our organization","","No","No","Television","Newspaper","Internet","Agriculture extension department","Different pesticides companies","Internet","Electronic devices","Doctor","","","trust","so-so","trust","trust","trust","so-so","trust","trust","","","news","","internet","face to face communication","Face to face communication","","Videos on mobile","Face to face communication","","","no","yes","no","yes","Communication
Issue on agriculture
Entertainment","Whtaspp
Facebook","yes","Electronic devices","uuid:ad0fc37c-1444-4ed4-9b65-f571c72f5d23"
"36",2017-10-26,31.5,74.1,200,25,"uuid:d5e5698d-f5d1-4ae1-8519-ddf491f3844b",1,"male","20-30","peri-urban",4,"member","single","Shopkeeper","",NA,"primary","0-50,000","Urdu","Punjabi","","Urdu","Punjabi","","yes","Boti","first hand","in urban areas",2013,"weed","","no","","","","","covers the area","","","","Mechanical control","Least effect","","","Local government","no","","","","",NA,NA,"","no","","no","Don't know","Don't know","","No","No","Television","","","Agriculture extension department","","","","Doctor","","","trust","","","trust","","","","trust","","","TV","","","face to face communication","","","","Face to face communication","","","yes","yes","yes","yes","For communication","Whatsapp
Facebook","yes","Electronic devices","uuid:1e67f112-53ec-46e7-8e97-dee825897d9f"
"37",2017-10-28,31.6,73.7,0,92.9,"uuid:38896497-271c-4f45-82cb-9bdf112c70e8",1,"male","30-40","urban",2,"head","married","private worker","",0,"tertiary","50,000-100,000","punjabi","Urdu","English","Punjabi","Urdu","english","no","","","",NA,"","","no","","","","","","","","","","","","","","no","","","","",NA,NA,"","no","","no","Don't know","Not interesting","","No","No","Television","","","","","","","Doctor","","","trust","","","","","","","trust","","","TV programmes","","","","","","","Talk to him","","","no","yes","yes","yes","For latest information, entertainment","Google, wats app, Facebook, imo, careem, uber","yes","Electronic devices","uuid:69c68863-48ce-4df4-bdd8-2e55cce4896b"
"38",2017-10-27,31.8,74.2,200,7,"uuid:9be96c50-0dce-4aca-8564-0459e61c6fae",1,"male","40-50","rural",8,"head","married","Farmer","long term tenancy",60,"primary","0-50,000","","","","Punjabi","","","yes","Gajar boti","first hand","in your field",2012,"Harmful","","yes","Vegetables","Wheat","","in edges of crop fields and fallow fields","crop competition","increases spray and labour costs","","","Mechanical","Temporary effect","","","Local government","yes","Son","chemical and mechanical","Spray","Weeding",90000,30000,"","no","","no","Don't know","People like us","","No","No","Mobile","Television","Radio","Agriculture extension department","Agro dealer","","","Doctor","","","trust","trust","trust","trust","trust","","","trust","","","By sending sms","News","News","face to face communication","Face to face communication","","","Face to face communication","","","yes","no","no","no","","","yes","Electronic devices","uuid:728e6b08-860b-4cb1-8ddd-9059c3422004"
"39",2017-10-26,31.5,74.1,200,7,"uuid:01c83000-6293-467d-8fa1-09d70d6331ee",1,"male","40-50","rural",6,"head","married","Farmer (Politician)","owner of land",16,"primary","50,000-100,000","Urdu","","","Punjabi","Urdu","","no","","","",NA,"","","yes","Fodder","Vegetables","","","Don't know","","","","","","","","Local government","no","","","","",NA,NA,"","no","","no","Don't know","Our organization","","No","No","Tehsil office","","","Agriculture extension officer","","","","Doctor","","","trust","","","trust","","","","trust","","","Face to face communication","","","face to face communication","","","","Face to face communication","","","yes","no","no","no","","","yes","Electronic devices","uuid:6f97641a-863c-4a5a-86cc-db10b83fcc51"
"40",2017-10-27,31.8,74.3,200,5,"uuid:f1590eed-e2ee-4e78-83e1-4160d5b3d6e5",1,"male","over 50","peri-urban",7,"head","married","Field Assistant","",NA,"primary","0-50,000","Urdu","","","Punjabi","Urdu","","yes","Gajar boti","first hand","in urban areas",2013,"Harmful","","no","","","","","Affects on human caused irritation","","","","Mechanical control","Least effect","","","Government","yes","By himself","99","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","Television","","","Agriculture extension department","","","","Doctor","","","trust","","","trust","","","","trust","","","News","","","face to face communication","","","","Face to face communication","","","yes","no","no","no","","","yes","Electronic devices","uuid:61c38ce3-53d0-410e-b846-0f0e34fee49f"
"41",2017-10-27,31.8,74.2,200,6,"uuid:b66b1080-2c19-4317-84ce-82670541874e",1,"male","40-50","rural",10,"head","married","Farmer","owner of land",10,"tertiary","0-50,000","Urdu","Punjabi","English","Urdu","Punjabi","","yes","Gajar boti","first hand","in your field",2012,"Harmful","","yes","Wheat","Maize","Rice","in centre and edges of crop field","Caused allergy in human and crop competition","increases spray and labour costs","","","Mechanical and chemical","So so","","","Government","yes","labour","chemical and mechanical","Spray","Weeding",30000,25000,"","yes","Benifical insect","yes","","","People like us provide facilities then we will do it again","","","Mobile","Television","Radio","Agriculture extension department","Agro dealer","","","Doctor","","","trust","trust","trust","trust","trust","","","trust","","","By sending sms","News","News","face to face communication","Face to face communication","","","Face to face communication","","","yes","yes","yes","yes","All information
Entertainment
Communication","Whatsapp
Facebook","yes","Face to face communication","uuid:f83c2a15-4fa3-4add-bcab-c36d05e073bc"
"42",2017-10-28,31.8,74.1,200,8,"uuid:11fa9bfd-f18b-4047-b55e-38c2e7816a0a",1,"male","40-50","rural",5,"head","married","Farmer","owner of land",50,"primary","0-50,000","","","","Punjabi","","","no","","","",NA,"","","yes","Rice","Wheat","","in edges of crop field","","","","","","","","","Local government","yes","Labour","chemical","Spray","",NA,NA,"not sure","no","","no","Don't know","People like us","","No","No","Mobile","","","Agro dealer","","","","Doctor","","","trust","","","trust","","","","trust","","","By sending sms","","","face to face communication","","","","Face to face communication","","","yes","no","yes","no","Children used","","yes","Face to face communication","uuid:3d6b05d6-e5ef-4ed0-93ae-f322a356a484"
"43",2017-10-29,31.5,74.1,200,5,"uuid:de0d6907-77fe-4b6c-9f6e-551ed2c3438a",1,"male","over 50","peri-urban",8,"head","married","Shopkeeper","",NA,"tertiary","0-50,000","Urdu","English","","Punjabi","Urdu","","yes","Gajar boti","Heard from other people","in urban areas",2011,"for sugar use","","no","","","","","","","For sugar patient","Trearment purpose","","","Nothing","","Local government","no","","","","",NA,NA,"","no","","no","Don't know","Not interesting","","No","No","Television","Radio","","Friends","Agriculture officer","","","Doctor","","","trust","trust","","trust","","","","trust","","","News","News","","face to face communication","","","","Face to face communication","","","yes","no","yes","no","Children used","","yes","Face to face communication","uuid:5a079d0c-ee32-4574-b1e7-c6b918a81737"
"44",2017-10-28,31.7,74,200,8,"uuid:28da3968-b819-4b09-849a-4dddab56c861",1,"male","20-30","rural",6,"member","single","private worker","owner of land",2,"tertiary","0-50,000","Urdu","English","","Punjabi","Urdu","","yes","Gandi boti","first hand","in urban areas",2007,"nothing","","no","","","","","","","","","","","","","Local government","yes","Brother","mechanical","","Uproot the weeds",NA,NA,"not sure","no","","no","Not doing farming","","","No","No","Television","Internet","","Agriculture extension department","Agro dealer","","","Doctor","","","so-so","trust","","trust","trust","","","trust","","","News","Through different sites","","face to face communication","Face to face communication","","","Face to face communication","","","yes","yes","no","yes","Communication","Whatsapp
Facebook
Imo","yes","Face to face communication","uuid:511e4fcc-d7bc-4638-a132-d32d4aca4015"
"45",2017-10-27,31.8,74.2,200,4,"uuid:dc2a50ac-5cc2-4674-9205-3be3669d3f51",1,"male","over 50","rural",6,"head","married","Farmer (Politician)","owner of land",25,"primary","50,000-100,000","punjabi","Urdu","","Punjabi","Urdu","","no","","","",NA,"","","yes","Rice","Wheat","Fruit","","","","","","","","","","Local government","yes","Labour","chemical and mechanical","Spray","Weeding",NA,NA,"not sure","no","","no","Don't know","People like us","","No","No","Television","","","Agriculture extension department","Agro dealer","","","Doctor","","","trust","","","trust","trust","","","trust","","","News","","","face to face communication","Face to face communication","","","Face to face communication","","","yes","no","yes","no","Communication","Facebook","yes","Face to face communication","uuid:2c64009d-82b3-4f9f-8590-46dc45669d38"
"46",2017-10-28,31.7,74,200,5,"uuid:c8cc34e7-b128-4f1e-ad28-90df4afd4f31",1,"male","30-40","rural",20,"head","married","Farmer","owner of land",11,"tertiary","50,000-100,000","","","","Punjabi","Urdu","","yes","Gajar boti","first hand","in urban areas",1998,"Harmful","","yes","Wheat","Rice","Vegetables","in edges of crop field","crop competition","yield loss","","","Mechanical control","Temporary effect","","","Local government","yes","Labour","chemical and mechanical","Spray","Weeding",30000,20000,"","no","","no","Dont know","People like us","","No","No","Internet","","","Multinational companies","Agriculture extension department","","","Doctor","","","trust","","","trust","trust","","","trust","","","websites","","","face to face communication","Face to face communication","","","Face to face communication","","","no","yes","yes","yes","Communication 
Entertainment","Whatsapp
Facebook
Imo","yes","Face to face communication","uuid:8c0f00a0-30a1-4a54-ad5f-e130e63a8c2c"
"47",2017-10-27,31.8,74.2,200,4,"uuid:177f89d5-e15d-41f4-9cfd-e46f14fb77e4",1,"male","40-50","rural",6,"head","married","Farmer","owner of land",45,"tertiary","50,000-100,000","Urdu","","","Urdu","Punjabi","","yes","Boti","first hand","Near border area",2017,"weed","","yes","Wheat","Rice","Vegetables","in edges of crop field","","","","","","","","","Local government","yes","Labour","chemical","Spray","",80000,50000,"","no","","no","Dont know","People like us","","No","No","Television","Internet","","Agriculture extension department","","","","Doctor","","","trust","trust","","trust","trust","trust","","trust","","","News","Through different sites","","face to face communication","Face to face communication","internet","","Face to face communication","","","no","yes","yes","yes","Communication 
Entertainment
Agriculture issues","Whatsapp
Facebook","yes","Face to face communication","uuid:6acd093c-9eec-4f9d-9d98-b0cf46498bf4"
"48",2017-10-28,31.8,74.1,200,4,"uuid:b561f18e-10c8-4496-ad46-8e799fa41875",1,"male","30-40","rural",6,"head","married","Agrodealer","owner of land",40,"primary","0-50,000","punjabi","Urdu","","Punjabi","Urdu","","yes","Boti","first hand","in urban areas",2003,"Crop loss","","yes","Wheat","Rice","","in edges of crop field","crop competition","Yield loss","","","Mechanical and chemical control","Much effective","","","Local government","yes","labour","chemical and mechanical","Klenvier spray","Weeding",NA,NA,"not sure","no","","no","Don't know","People like us","","No","No","Television","Internet","","Agriculture extension department","Agro dealer","Internet","","Doctor","","","trust","so-so","","trust","trust","","","trust","","","News","Through mobile","","face to face communication","Face to face communication","","","Face to face communication","","","no","yes","yes","yes","Communication
Entertainment","Whatsapp
Facebook","yes","Face to face communication","uuid:a04d008e-7a81-4bda-96b7-d3f8c59a8681"
"49",2017-10-28,31.7,74,200,7,"uuid:820b66e3-19df-4ec0-b01c-98d9b7b82739",1,"male","20-30","rural",5,"member","single","Farmer","owner of land",2,"secondary","0-50,000","punjabi","Urdu","English","Punjabi","Urdu","","yes","Gandi boti","first hand","in your field",2009,"nothing","","yes","Rice","Wheat","Maize","in edges of crop fields, fallow fields and in unused land","","","","","","","","","Local government","yes","Labour","chemical and mechanical","Granules form","Weeding",15000,2000,"","no","","no","Don't know","People like us","","No","No","Internet","Newspaper","","Agriculture extension department","","","","Doctor","","","trust","trust","","trust","","","","trust","","","Through mobile","","","face to face communication","","","","Face to face communication","","","no","yes","no","yes","Communication
Entertainment","Whatsapp
Facebook","yes","Face to face communication","uuid:b71b67a8-6277-4c96-8f53-4cfd4b356ddf"
"50",2017-10-29,31.5,74.1,200,7,"uuid:ff9eb4ec-a7c2-44b6-8603-552f3b9bf4b5",1,"male","20-30","rural",15,"member","married","Farmer","parent owned",4,"secondary","0-50,000","Urdu","","","Punjabi","Urdu","","yes","Chandni boti","first hand","in your neighbourhood common land",2000,"weed","","yes","Wheat","Vegetables","","in centre and edges of crop field","Crop competition","increases spray and labour costs","","","Mechanical control","Temporary effect","","","Local government","yes","By himself","chemical and mechanical","Round up spray","Weeding",NA,NA,"not sure","no","","no","Don't know","People like us","","No","No","Internet","Television","","Agriculture extension department","","","","Doctor","","","trust","trust","","trust","trust","","","trust","","","Through mobile","News","","face to face communication","Face to face communication","","","Face to face communication","","","no","yes","no","yes","Communication
Entertainment","Whtasapp
Facebook
Imo","yes","Face to face communication","uuid:1c84ab7c-abec-48b4-b93f-38c34a895b01"
"51",2017-10-29,31.5,74.1,200,7,"uuid:b0013f47-1f85-4b7f-baf9-9a43724f307b",1,"male","20-30","rural",5,"member","single","Farmer","parent owned",5,"tertiary","0-50,000","Urdu","English","","Punjabi","Urdu","","yes","Boti","first hand","in urban areas",2001,"causes allergies in humans","","yes","Guava","Fodder","","in centre of crop field, in fallow fields and in unused lands","Caused Allergy in human","","Usage for fuel and for fodder purpose","For fodder purpose","Weeding","Temporary effect","","","Local government","yes","By himself","chemical and mechanical","Spray","Weeding",NA,NA,"not sure","no","","no","Don't know","People like us","","No","No","Internet","Television","","Agriculture extension department","","","","Doctor","","","trust","trust","","trust","trust","","","trust","","","Through mobile","News","","face to face communication","Face to face communication","","","Face to face communication","","","no","yes","no","yes","Communication
Entertainment","Facebook
Whatsapp","yes","Face to face communication","uuid:510be09d-7667-4ea6-9797-a7ca7547d072"
"52",2017-10-29,31.5,74.1,200,7,"uuid:88df1fb1-e9d7-4c07-bb2d-3c97da219cd7",1,"male","20-30","rural",6,"member","single","Farmer","owner of land",8,"tertiary","0-50,000","punjabi","Urdu","English","Punjabi","Urdu","","yes","Boti","first hand","in your field",2002,"Usage for fodder","","yes","Guava","Wheat","Fodder","in centre and edges of crop field","","","For fodder usage","Useful for fodder","","","","","Local government","yes","By himself","chemical and mechanical","Spray","Weeding",NA,NA,"not sure","no","","no","Don't know","People like us","","No","No","Television","Internet","","Agriculture extension department","","","","Doctor","","","trust","trust","","trust","trust","trust","","trust","","","News","Through mobile","","face to face communication","Face to face communication","Face to face communication","","Face to face communication","","","yes","yes","no","yes","Communication
Entertainment","Whatsapp
Facebook
Imo","yes","Face to face communication","uuid:aab5fc56-0325-4a9f-81b6-86aca6675607"
"53",2017-10-29,31.5,74.1,200,5,"uuid:c908d50c-85f1-412d-ae5e-3c2352f7c476",1,"male","20-30","rural",7,"member","married","Farmer","long term tenancy",2,"primary","0-50,000","Urdu","","","Punjabi","Urdu","","yes","Boti","first hand","in your field",2007,"crop loss","","yes","Wheat","Rice","Fodder","in edges of crop fields and fallow fields","Crop competition","increases spray and labour costs","","","Weeding","Temporary effect","","","Local government","yes","By himself","chemical and mechanical","Atrazin spray","Weeding",NA,NA,"not sure","no","","no","Don't know","People like us","","No","No","Internet","Television","","Agriculture extension department","Agro dealer","","","Doctor","","","trust","trust","","trust","trust","","","trust","","","Through mobile","News","","face to face communication","Face to face communication","","","Face to face communication","","","yes","yes","no","yes","Communication
Entertainment","Whatsapp
Facebook","yes","Face to face communication","uuid:1a99e5f5-fa7e-43db-8ddc-2bd041b3e474"
"54",2017-10-29,31.5,74.1,200,5,"uuid:20ada8ff-9fb7-4bd9-b1cc-90e323511bee",1,"male","20-30","rural",4,"member","married","Farmer","owner of land",2,"secondary","0-50,000","Urdu","","","Punjabi","Urdu","","yes","Boti","first hand","in your field",2002,"use in flower bouquet","","yes","Guava","Wheat","Fodder","in centre and edges of crop field, and in unused lands","crop competition","increases spray and labour costs","","","Mechanical control","Temporary effect","","","Local government","yes","Son","chemical and mechanical","Spray","Weeding",NA,NA,"not sure","yes","Just know about benifical insects","no","Don't know","People like us","","No","No","Internet","Television","","Agriculture extension department","","","","Doctor","","","trust","trust","","trust","","","","trust","","","Through mobile","News","","face to face communication","","","","Face to face communication","","","yes","yes","no","yes","Communication
Entertainment","Whtsapp
Facebook
Imo","yes","Face to face communication","uuid:f5eb4d53-54f0-457f-adf1-70925e399e70"
"55",2017-10-28,31.7,74,200,7,"uuid:6f1a80f4-6317-47c1-8951-17e2697445cc",1,"male","30-40","urban",7,"member","married","Agrodealer","",NA,"secondary","0-50,000","Urdu","","","Punjabi","Urdu","","yes","Boti","first hand","in urban areas",2003,"for sugar use","","no","","","","","","","Usage for sugar patient","For treament of sugar patient","","","Nothing","","Local government","yes","By himself","mechanical","","Uprooted by hand",NA,NA,"not applicable","yes","Just know its natural way of control","no","","","","No","No","Mobile","Television","","Agriculture extension department","Agro dealer","","","Doctor","","","trust","trust","","trust","trust","","","trust","","","websites","News","","face to face communication","Different sites","","","Face to face communication","","","no","yes","no","yes","Communication
Entertainment
Different agriculture issues","Facebook","yes","Face to face communication","uuid:c28c0a58-eacb-4eba-98a2-0e98869808f3"
"56",2017-10-28,31.6,73.7,200,20,"uuid:d54a735b-7b59-4004-9522-802b0dc5d654",1,"male","20-30","rural",3,"member","married","Farmer","owner of land",40,"primary","50,000-100,000","punjabi","Urdu","","Urdu","Punjabi","","yes","Gandi boti","first hand","on your land",2000,"weed","Very fast spread","yes","Carrot","","","in centre and edges of crop field, and in fallow fields","Bad for crops","Yield loss","","","Weeding","Not much","","","Don't know","no","","","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","Radio","","","Agriculture officer","","","","Doctor","","","trust","","","trust","","","","trust","","","By listening programmes","","","face to face communication","","","","Discuss a problem with him","","","no","yes","yes","yes","Entertainment","Google, Facebook","yes","Face to face communication","uuid:e37ccb3a-8029-46c4-98cf-f28a8ca5fbab"
"57",2017-10-27,31.7,74.4,0,4353,"uuid:28458d0a-5c6b-4930-8ebb-9fbcee36050f",1,"male","over 50","rural",12,"head","married","farmer","owner of land",23,"primary","50,000-100,000","Urdu","Punjabi","","Punjabi","Urdu","","yes","Gajar boti","first hand","on your land",2012,"harmful","Very fast spread","yes","Wheat","Rice","Fodder","in centre and edges of crop field, and in fallow fields and unused lands","Bad weed","Yield loss","","","Weeding","Not much","","","Agriculture officer","no","","","","",NA,NA,"","no","","no","Don't know","Don't know","","No","No","Television","","","Agriculture officer","","","","Doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","Discuss a problem with him","","","yes","no","no","no","Entertainment","No apps","yes","Face to face communication","uuid:348f4f9c-d414-458d-a4eb-f706cbcb2d13"
"58",2017-10-26,31.5,74.1,200,6,"uuid:4ad719af-bd43-4cd9-abb1-2527056f2da3",1,"female","20-30","peri-urban",6,"member","single","Health worker","",0,"tertiary","0-50,000","punjabi","","","Punjabi","Urdu","english","yes","Weed","first hand","in your neighbourhood common land",2015,"weed","Very fast spread","no","","","","","","","Good for health","Good for sugar","","","Nothing","Not result","No one","no","","","","",NA,NA,"","no","","no","Dont know","Not interesting","","No","No","Television","","","","","","","Health department","","","trust","","","","","","","trust","","","TV programmes","","","","","","","By talk to them","","","no","yes","no","yes","For information","Google, watsapp","yes","Face to face communication","uuid:ab1610ab-1d97-48ee-a2e7-ec9b94eb207c"
"59",2017-10-27,31.7,74.4,0,3156,"uuid:bfce1533-c7c9-4963-af95-0d89c128284e",1,"male","20-30","rural",5,"member","single","Student","owner of land",15,"secondary","50,000-100,000","Urdu","English","","Urdu","English","Punjabi","no","","","",NA,"","","no","","","","","","","","","","","","","","no","","","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","Television","","","Agriculture officer","","","","Doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","Discuss a problem with them","","","no","yes","no","yes","Information about study","Google, wats app, Facebook.","yes","Face to face communication","uuid:94fedaf1-99df-4d5c-aca5-7bff307baba1"
"60",2017-10-28,31.6,73.7,0,3400,"uuid:c8c2ccb1-b46c-4c71-986a-50a68d5e6377",1,"male","30-40","rural",7,"head","married","Farmer (Politician)","owner of land",25,"secondary","50,000-100,000","Urdu","English","","Urdu","English","Punjabi","yes","Poisonous weed","first hand","on your land",2000,"weed","Very fast spread","yes","Carrot","Wheat","","in centre and edges of crop field, and in fallow fields","Bad weed","Yield loss","","","Spray pesticide","No good results","","","Agriculture department","no","","","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","Metereological department","Television","","Agriculture extension department","Neighbour farmer","","","Doctor","","","trust","trust","","trust","","","","trust","","","Face to face communication","Watching programmes","","face to face communication","","","","Discuss a problem with him","","","no","yes","no","no","No use","No apps","yes","Face to face communication","uuid:26488834-25c4-4936-bb76-daafd225be58"
"61",2017-10-29,31.5,74.1,200,15,"uuid:dd04ff75-2097-437c-af76-6f268a02818d",1,"male","30-40","rural",5,"member","married","Farmer","owner of land",5,"primary","0-50,000","","","","Punjabi","Urdu","","yes","Gajar boti","first hand","on your land",2002,"crop loss, flower bouquet","Very fast spread","yes","Wheat","Barseem","","in edges of crop field","Bad weed","Yield loss","ornamental use","","Weeding","No used","","","Don't know","no","","","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","Television","","","Agriculture extension department","","","","Doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","Discuss a problem with him","","","yes","no","no","no","No use","No apps","yes","Face to face communication","uuid:23ff705e-15e7-4048-b337-2645d18325f2"
"62",2017-10-28,31.6,73.7,200,10,"uuid:9a475a6f-8669-445a-a68b-eff8adf2fbd0",1,"male","30-40","rural",5,"head","married","Farmer","owner of land",25,"primary","50,000-100,000","punjabi","","","Punjabi","","","yes","Boti","first hand","on your land",2008,"Weed","Fast spread","yes","Fodder","","","in centre and edges of crop field","Bad weed","Yield loss","","","Spray pesticide","Not much","","","Agriculture department","no","","","","",NA,NA,"","no","","no","Don't know","Don't know","","No","No","Television","","","Agriculture extension officer","Agro dealer","","","Doctor","","","trust","","","trust","trust","","","trust","","","TV programmes","","","face to face communication","Face to face communication.","","","Discuss a problem with him","","","yes","no","no","no","No use","No apps","yes","Face to face communication","uuid:76c1ec14-44cc-4d78-9017-b8a667ed88d5"
"63",2017-10-28,31.6,73.7,0,98.4,"uuid:e5426af6-b892-4f49-a88f-5f50ee6b4828",1,"male","40-50","rural",5,"head","married","Farmer","owner of land",5,"primary","0-50,000","punjabi","","","Punjabi","","","yes","Gandi boti","first hand","on your land",2012,"Weed","Fast spread","yes","Wheat","","","in centre of crop field","Bad weed","Yield loss","","","Weeding","Good","","","Don't know","no","","","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","Television","","","Agro delaer","","","","doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","Discuss a problem with him","","","yes","no","no","no","No use","No apps","yes","Face to face communication","uuid:b252bfbc-95b7-4041-af1d-fee4c03722d6"
"64",2017-10-27,31.7,74.4,200,20,"uuid:f0a33811-ecd0-4196-be76-17b4b65b9a69",1,"male","30-40","rural",6,"member","married","Farmer","owner of land",6,"primary","0-50,000","punjabi","Urdu","","Punjabi","Urdu","","no","","","",NA,"","","no","","","","","","","","","","","","","","no","","","","",NA,NA,"","no","","no","Don't know","Agriculture department","","No","No","Television","","","Agriculture officer","","","","Doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","Discuss a problem with them","","","yes","no","no","no","No use","No apps","yes","Face to face communication","uuid:fd42855f-7970-4238-bc12-cb218144c005"
"65",2017-10-27,31.7,74.4,200,10,"uuid:ef4e209a-73c8-498d-9ad3-bb134bebeb26",1,"male","40-50","rural",8,"head","married","Farmer","owner of land",5,"primary","0-50,000","Urdu","","","Urdu","Punjabi","","no","","","",NA,"","","","","","","","","","","","","","","","","no","","","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","Radio","","","Agriculture extension officer","","","","Doctor","","","trust","","","trust","","","","trust","","","By listening programmes","","","face to face communication","","","","Discuss with him","","","yes","no","no","no","No use","No apps","yes","Face to face communication","uuid:96b96e52-b707-489b-a35a-45e1f6aa36ac"
